[06-Aug-2020 23:33:31 UTC] PHP Parse error:  syntax error, unexpected '?' in /home2/thetokem/public_html/vendor/laravel/framework/src/Illuminate/Foundation/helpers.php on line 500
[06-Aug-2020 23:48:07 UTC] PHP Parse error:  syntax error, unexpected '?' in /home2/thetokem/public_html/vendor/laravel/framework/src/Illuminate/Foundation/helpers.php on line 500
[06-Aug-2020 23:48:08 UTC] PHP Parse error:  syntax error, unexpected '?' in /home2/thetokem/public_html/vendor/laravel/framework/src/Illuminate/Foundation/helpers.php on line 500
[06-Aug-2020 23:48:08 UTC] PHP Parse error:  syntax error, unexpected '?' in /home2/thetokem/public_html/vendor/laravel/framework/src/Illuminate/Foundation/helpers.php on line 500
[06-Aug-2020 23:48:08 UTC] PHP Parse error:  syntax error, unexpected '?' in /home2/thetokem/public_html/vendor/laravel/framework/src/Illuminate/Foundation/helpers.php on line 500
[06-Aug-2020 23:48:09 UTC] PHP Parse error:  syntax error, unexpected '?' in /home2/thetokem/public_html/vendor/laravel/framework/src/Illuminate/Foundation/helpers.php on line 500
[06-Aug-2020 23:48:11 UTC] PHP Parse error:  syntax error, unexpected '?' in /home2/thetokem/public_html/vendor/laravel/framework/src/Illuminate/Foundation/helpers.php on line 500
[06-Aug-2020 23:48:12 UTC] PHP Parse error:  syntax error, unexpected '?' in /home2/thetokem/public_html/vendor/laravel/framework/src/Illuminate/Foundation/helpers.php on line 500
[06-Aug-2020 23:48:15 UTC] PHP Parse error:  syntax error, unexpected '?' in /home2/thetokem/public_html/vendor/laravel/framework/src/Illuminate/Foundation/helpers.php on line 500
[06-Aug-2020 23:48:15 UTC] PHP Parse error:  syntax error, unexpected '?' in /home2/thetokem/public_html/vendor/laravel/framework/src/Illuminate/Foundation/helpers.php on line 500
